P2D,P1D,N1D,N2D,FW,FD
DTI,AP,NN,NNS,labour,NN
NN,IN,NPTS,NR,labour,NN
DTI,JJB,SCOM,AT,support,NN
NN,IN,NPTS,BER,labour,NN
NP,GENM,MD,BE,line,NN
CS,CS,NPTS,VBD,labour,NN
CC,CS,MD,XNOT,labour,NN
SCOM,CD,NN,NNS,labour,NN
<O>,AP,NN,MD,labour,NN
PP3,VBZ,HVZ,TO,labour,NN
AT,JJ,IN,NNS,number,NN
NN,IN,SPER,<O>,change,NN
<O>,<O>,NP,GENM,sir,NN
NN,AT,IN,PPG,report,NN
NP,SCOM,GENM,JJ,labour,NN
NN,CC,NN,NNS,state,NN
NP,GENM,NN,TO,cash,NN
NP,GENM,IN,NNS,balance,NN
AT,JJ,IN,NP,slice,NN
GENM,SQSO,SQSC,BEZ,aid,NN
NNPS,GENM,CS,PP3AS,claim,NN
<O>,JJ,SPER,<O>,spot,NN
AT,JJ,IN,ATI,sum,NN
<O>,DTS,NNS,BER,support,NN
AT,JJ,IN,NP,drain,NN
NP,GENM,BEZ,ATI,answer,NN
ATI,JJB,NN,IN,cash,NN
AT,JJ,IN,ATI,blow,NN
AT,JJ,SPER,<O>,spot,NN
PPG,NP,NN,VBD,press,NN
IN,ATI,IN,NR,answer,NN
JJ,NN,SPER,<O>,campaign,NN
AT,JJ,SPER,<O>,answer,NN
GENM,JJT,IN,ATI,battle,NN
SCOM,VBD,GENM,NN,labour,NN
NN,GENM,IN,ATI,attack,NN
IN,VBG,NPTS,IN,labour,NN
ATI,JJ,IN,ATI,issue,NN
<O>,ATI,IN,ATI,result,NN
IN,ATI,BEDZ,XNOT,vote,NN
XNOT,IN,SPER,<O>,doubt,NN
VBN,IN,IN,PPG,answer,NN
NN,IN,BEDZ,JJ,censure,NN
NNS,IN,NNS,SPER,labour,NN
<O>,ATI,SCOM,AP,press,NN
IN,ATI,NN,CC,state,NN
IN,ATI,IN,NN,point,NN
DT,IN,SPER,<O>,labour,NN
PP3,BEDZ,WDTR,RB,labour,NN
ATI,JJ,IN,ATI,strain,NN
JJ,CS,HVD,TO,labour,NN
VBD,PPG,RB,IN,attack,NN
VBD,RP,NPTS,VBD,labour,NN
BEZ,VBG,SPER,<O>,progress,NN
VBG,ATI,IN,SQSO,attack,NN
IN,AT,CS,AT,burden,NN
IN,ATI,NN,VBD,labour,NN
ATI,NN,VBD,CS,side,NN
VBZ,PPG,NN,SPER,market,NN
PPG,NN,SPER,<O>,team,NN
SQSO,NNS,SQSC,NN,trust,NN
ATI,JJ,SPER,<O>,market,NN
AT,JJ,IN,ATI,team,NN
IN,ATI,IN,NNS,conduct,NN
<O>,IN,SPER,<O>,touch,NN
VBN,IN,IN,NP,touch,NN
ATI,JJ,GENM,NN,market,NN
JNP,JJ,SPER,<O>,team,NN
<O>,ATI,BEZ,VBN,team,NN
JJB,NP,SPER,<O>,delegate,NN
<O>,ATI,SPER,<O>,team,NN
OD,IN,BEZ,NPT,command,NN
HVZ,VBN,IN,ABN,part,NN
JJ,JJ,NNS,IN,market,NN
NN,IN,SBC,SPER,trade,NN
ATI,JJ,NN,SCOM,market,NN
JJ,NN,SCOM,CC,commission,NN
ATI,AP,NN,WPR,strike,NN
AP,NN,WPR,HVZ,wave,NN
ATI,JJ,IN,NN,arm,NN
<O>,ATI,VBD,IN,urge,NN
SQSO,JJ,IN,NN,state,NN
VBZ,AT,JJ,TO,report,NN
ATI,JJ,NR,IN,effect,NN
ATI,JJB,NN,SCOM,storm,NN
NPT,IN,CC,RB,transport,NN
NP,GENM,SCOM,VBD,team,NN
NNS,ATI,HVD,VBN,crowd,NN
CS,ATI,IN,ATI,muster,NN
NP,GENM,NPT,SCOM,finance,NN
<O>,<O>,NNS,SPER,phone,NN
SCOM,CC,IN,ATI,support,NN
NN,GENM,BEDZ,VBN,house,NN
IN,AT,NN,SCOL,press,NN
AT,SQSO,SQSC,SPER,plant,NN
ABL,JJ,SPER,SQSC,conduct,NN
IN,PPG,SPER,<O>,stride,NN
IN,ATI,NN,SCOM,press,NN
AT,SQSO,SQSC,NN,plant,NN
AT,JJ,SPER,<O>,phone,NN
<O>,ATI,IN,NN,record,NN
ATI,JJ,CD,NNS,trouble,NN
IN,ATI,IN,NN,name,NN
VBD,AT,IN,RB,point,NN
IN,ATI,IN,NP,clash,NN
IN,PPG,IN,NP,return,NN
IN,ATI,IN,AT,risk,NN
NP,AT,SCOL,IN,clash,NN
<O>,ATI,SCOL,PPG,question,NN
CC,ATI,IN,ATI,rest,NN
AT,NN,HVZ,VBN,report,NN
VBN,AT,IN,JJ,form,NN
ATI,JJT,IN,NN,challenge,NN
NN,JJB,VBN,IN,rally,NN
JJ,NNS,SPER,<O>,group,NN
JJ,NN,SCOM,CD,act,NN
ATI,JJ,JJ,SDSH,rally,NN
NPT,NP,NNS,SPER,rent,NN
ATI,SQSO,IN,NN,battle,NN
<O>,ATI,NN,IN,state,NN
ATI,NN,IN,ATI,visit,NN
ATI,JNP,HVZ,VBN,press,NN
VBG,JJ,IN,ATI,stress,NN
SCOM,IN,IN,AT,view,NN
RB,IN,IN,JJ,view,NN
GENM,AP,CD,NNS,base,NN
CC,DT,HVD,BEN,claim,NN
IN,ATI,NNS,VBG,grass,NN
<O>,JJ,JJ,SPER,stock,NN
<O>,ATI,VBZ,IN,rally,NN
VBN,ATI,VBZ,WDTR,record,NN
CS,PPG,IN,NR,stock,NN
IN,ATI,IN,JJ,face,NN
VBD,ATI,IN,CD,defeat,NN
BED,IN,IN,SQSO,favour,NN
